date,receivedApplicationsCumulative,receivedPeopleCumulative,approvedApplicationsCumulative,approvedPeopleCumulative,declinedApplicationsCumulative,receivedApplications,receivedPeople,approvedApplications,approvedPeople,declinedApplications,processedApplications,processedApplicationsCumulative,processedApplicationsMovAvg,remainingApplications,processedInDays,processedBy,Source: https://www.immigration.govt.nz/new-zealand-visas/waiting-for-a-visa/how-long-it-takes-to-process-your-visa-application/2021-resident-visa-processing-times
Wed Dec 01 2021 00:00:00 GMT+0000 (Coordinated Universal Time),1357,2832,0,0,0,1357,2832,0,0,0,0,0,0,1357,,
Thu Dec 02 2021 00:00:00 GMT+0000 (Coordinated Universal Time),3853,8257,0,0,0,2496,5425,0,0,0,0,0,0,3853,,
Fri Dec 03 2021 00:00:00 GMT+0000 (Coordinated Universal Time),6020,13229,0,0,0,2167,4972,0,0,0,0,0,0,6020,,
Sat Dec 04 2021 00:00:00 GMT+0000 (Coordinated Universal Time),7564,17054,0,0,0,1544,3825,0,0,0,0,0,0,7564,,
Sun Dec 05 2021 00:00:00 GMT+0000 (Coordinated Universal Time),8138,18466,0,0,0,574,1412,0,0,0,0,0,0,8138,,
Mon Dec 06 2021 00:00:00 GMT+0000 (Coordinated Universal Time),8948,20472,1,1,0,810,2006,1,1,0,1,1,0,8947,,
Tue Dec 07 2021 00:00:00 GMT+0000 (Coordinated Universal Time),9440,21775,11,17,0,492,1303,10,16,0,10,11,0,9429,,
Wed Dec 08 2021 00:00:00 GMT+0000 (Coordinated Universal Time),9822,22805,27,35,0,382,1030,16,18,0,16,27,1,9795,9795,2048-10-02
Thu Dec 09 2021 00:00:00 GMT+0000 (Coordinated Universal Time),10141,23657,34,44,0,319,852,7,9,0,7,34,1,10107,10107,2049-08-11
Fri Dec 10 2021 00:00:00 GMT+0000 (Coordinated Universal Time),10362,24231,48,67,0,221,574,14,23,0,14,48,2,10314,5157,2036-01-23
Sat Dec 11 2021 00:00:00 GMT+0000 (Coordinated Universal Time),10473,24528,54,74,0,111,297,6,7,0,6,54,2,10419,5210,2036-03-17
Sun Dec 12 2021 00:00:00 GMT+0000 (Coordinated Universal Time),10564,24788,57,77,0,91,260,3,3,0,3,57,2,10507,5254,2036-05-01
Mon Dec 13 2021 00:00:00 GMT+0000 (Coordinated Universal Time),10724,25230,67,93,0,160,442,10,16,0,10,67,2,10657,5329,2036-07-16
